"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Bif.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Bif.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Bif.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Bif.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Bif.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26025698"
"http://fr.dbpedia.org/resource/Modèle:Bif.","http://dbpedia.org/ontology/wikiPageID",5858079
"http://fr.dbpedia.org/resource/Modèle:Bif.","http://dbpedia.org/ontology/wikiPageRevisionID",169915648
"http://fr.dbpedia.org/resource/Modèle:Bif.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Bif.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Modèle:Bif.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Bif.?oldid=169915648&ns=10"
