"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2000/01/rdf-schema#label","Swampscott"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2000/01/rdf-schema#label","Swampscott"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2000/01/rdf-schema#label","Swampscott, Massachusetts"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2000/01/rdf-schema#label","Swampscott"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2000/01/rdf-schema#comment","Swampscott est une ville des États-Unis, dans le Massachusetts, Comté d'Essex, fondée en 1629 et incorporée en 1852."
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swampscott,_Massachusetts"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040759"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:618311"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Swampscott-MA"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Swampscott"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m28x"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Swampscott"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84064713"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Swampscott,_Massachusetts"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2086267"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Свомпскотт_(Массачусетс)"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Swampscott"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Swampscott,_Massachusetts"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Свомпскотт_(Массачусетс)"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Swampscott"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Swampscott_(Massachusetts)"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Swampscott,_Massachusetts"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swampscott_(Massachusetts)"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swampscott"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Swampscott,_Massachusetts"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Свампскотт_(Массачусетс)"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Swampscott,_Massachusetts"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swampscott,_Massachusetts"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Свомпскотт_(Массачусетс)"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f663e02a-4bfb-4fc8-8ce1-539a4d13a525"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Свомпскот_(Масачусетс)"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Свампскотт_(Массачусетс)"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوامسکات،_ماساچوست"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Swampscott_(Massachusetts)"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Swampscott,_Massachusetts"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4952468/"
"http://fr.dbpedia.org/resource/Swampscott","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Swampscott"
