"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basiliscus_mitratus","http://www.w3.org/2000/01/rdf-schema#label","Basiliscus mitratus"
"http://fr.dbpedia.org/resource/Basiliscus_mitratus","http://dbpedia.org/ontology/wikiPageID",4739446
"http://fr.dbpedia.org/resource/Basiliscus_mitratus","http://dbpedia.org/ontology/wikiPageRevisionID",80844818
"http://fr.dbpedia.org/resource/Basiliscus_mitratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corytophanidae"
"http://fr.dbpedia.org/resource/Basiliscus_mitratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Basiliscus_mitratus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basiliscus_basiliscus"
"http://fr.dbpedia.org/resource/Basiliscus_mitratus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Basiliscus_basiliscus"
"http://fr.dbpedia.org/resource/Basiliscus_mitratus","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Basiliscus_mitratus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Basiliscus_mitratus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corytophanidae"
"http://fr.dbpedia.org/resource/Basiliscus_mitratus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basiliscus_mitratus?oldid=80844818&ns=0"
"http://fr.dbpedia.org/resource/Basiliscus_mitratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Basiliscus_mitratus"
