"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2008","http://www.w3.org/2000/01/rdf-schema#label","Étape du Tour de France 2008"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31875145"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2008","http://dbpedia.org/ontology/wikiPageID",8103724
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2008","http://dbpedia.org/ontology/wikiPageRevisionID",132962429
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2008","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Étape du Tour de France 2008"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étape_du_Tour_de_France_2008?oldid=132962429&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2008","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2008","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_par_année"
