"subject","predicate","object"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2000/01/rdf-schema#label","Socket P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2000/01/rdf-schema#label","Soquete P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2000/01/rdf-schema#label","Socket P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2000/01/rdf-schema#label","Socket P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2000/01/rdf-schema#label","Socket P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2000/01/rdf-schema#label","Sockel P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2000/01/rdf-schema#label","Socket P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2000/01/rdf-schema#comment","Le Socket P est une interface CPU, introduit par Intel le 9 mai 2007 pour les processeurs mobile Core 2 Duo. Il possède la particularité de pouvoir diminuer la fréquence de bus interne jusqu'à 400 MT/s à la volée pour économiser l'énergie. Malgré un même nombre de pins, le Socket P n'est ni compatible avec le Socket M, ni le Socket 478 pour les Pentium 4, ni le Socket des Pentium III Mobile, qui comprend également le même nombre de broches et le même format."
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Socket_P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Socket_P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Socket_P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Socket_P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Socket_P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Socket_P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgsnb"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقبس_پي"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204329"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Socket_P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Socket_P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Socket_P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Socket_P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sockel_P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soquete_P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Socket_P"
"http://fr.dbpedia.org/resource/Socket_P","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Socket_P"
