"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/2000/01/rdf-schema#label","Synagogue de Larnaca"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga de Làrnaca"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga de Lárnaca"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/2000/01/rdf-schema#label","Larnaca Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue Larnaca, située dans la station balnéaire de Larnaca à Chypre et inaugurée le 12 septembre 2005, est la première et l'unique synagogue de l'île. Le grand-rabbin d'Israël, Yona Metzger, a qualifié cette inauguration d'historique devant une assemblée de 100 personnes célébrant l'ouverture religieuse de Chypre. Un sefer Torah a été inauguré en même temps, et la première pierre d'un mikvé a été posée. Le rabbin Arieh Ze'ev Raskin, 29 ans, est désormais le chef religieux de la communauté juive de Chypre."
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Larnaca_Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Larnaca_Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Larnaka_Sinagogu"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026_605"
"http://fr.dbpedia.org/resource/Synagogue_de_Larnaca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Larnaca_Synagogue"
