"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:ChoralWiki"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:ChoralWiki"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:ChoralWiki"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:ChoralWiki"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:ChoralWiki"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:ChoralWiki"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:ChoralWiki"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:ChoralWiki"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:ChoralWiki"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:ChoralWiki"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:ChoralWiki"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:ChoralWiki"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ChoralWiki"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:ChoralWiki"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:ChoralWiki"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:CPDL"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:ChoralWiki"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6923284"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:ChoralWiki"
"http://fr.dbpedia.org/resource/Modèle:ChoralWiki","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:ChoralWiki"
