"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lustin","http://www.w3.org/2000/01/rdf-schema#label","Lustin"
"http://fr.dbpedia.org/resource/Lustin","http://www.w3.org/2000/01/rdf-schema#comment","Lustin est une section de la commune belge de Profondeville située en Région wallonne dans la province de Namur. C'était une commune à part entière avant la fusion des communes de 1977. Lustin est le seul village de Profondeville situé sur la rive droite de la Meuse, à mi-chemin entre Namur et Dinant. L'acteur belge Benoît Poelvoorde est un habitant de la commune."
"http://fr.dbpedia.org/resource/Lustin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge924499"
"http://fr.dbpedia.org/resource/Lustin","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Lustin"
"http://fr.dbpedia.org/resource/Lustin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lustin"
"http://fr.dbpedia.org/resource/Lustin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bw9mj"
"http://fr.dbpedia.org/resource/Lustin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2409809"
"http://fr.dbpedia.org/resource/Lustin","http://dbpedia.org/ontology/wikiPageID",1310539
"http://fr.dbpedia.org/resource/Lustin","http://dbpedia.org/ontology/wikiPageRevisionID",174606174
"http://fr.dbpedia.org/resource/Lustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Namur"
"http://fr.dbpedia.org/resource/Lustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_154_(Infrabel)"
"http://fr.dbpedia.org/resource/Lustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lustin"
"http://fr.dbpedia.org/resource/Lustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Namur"
"http://fr.dbpedia.org/resource/Lustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Poelvoorde"
"http://fr.dbpedia.org/resource/Lustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Lustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
