"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2000/01/rdf-schema#label","Taxa de fecunditat"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2000/01/rdf-schema#label","Tasso di fecondità totale"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2000/01/rdf-schema#label","Taxa de fecundidade"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2000/01/rdf-schema#label","Сумарний коефіцієнт народжуваності"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2000/01/rdf-schema#label","Vruchtbaarheidscijfer"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2000/01/rdf-schema#label","معدل الخصوبة الكلي"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2000/01/rdf-schema#label","Total fertility rate"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2000/01/rdf-schema#label","Taux de fécondité"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2000/01/rdf-schema#comment","Le taux de fécondité peut se définir comme le rapport des naissances vivantes durant une période, généralement l'année, à un effectif convenable de femmes (par exemple les 15-50 ans, ou pour chaque âge). L'indice synthétique de fécondité est la somme des taux de fécondité générale par âge durant une période. Il est en pratique synonyme d'indicateur conjoncturel de fécondité ou nombre moyen d'enfants par femme. Ce terme se distingue du taux de natalité, qui correspond au nombre annuel de naissances divisé par la population totale de cette année."
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19672351"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/total-fertility-rate"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Total-Fertility-Rate"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ugalkortasun-tasa_oso"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Współczynnik_dzietności"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z7t8"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fertility_rates"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Туу_коэффициенті"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angka_kesuburan_total"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Total_fertilitet"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сумарний_коефіцієнт_народжуваності"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tasa_de_fertilidad"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Toplam_doğurganlık_hızı"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gesamtfertilitätsrate"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kokonaishedelmällisyysluku"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/总和生育率"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میزان_کلی_باروری"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тотален_коефициент_на_плодовитост"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fertilitetsrate"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/合計特殊出生率"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/합계출산율"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கருவள_வீதம்"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stopa_plodnosti"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/47122089"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vruchtbaarheidscijfer"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معدل_الخصوبة_الكلي"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taxa_de_fecundidade"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Samla_fødselstal"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Taxa_de_fertilidade"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tasso_di_fecondità_totale"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Taxa_de_fecunditat"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285897"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суммарный_коэффициент_рождаемости"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Samlet_fruktbarhetstall"
"http://fr.dbpedia.org/resource/Taux_de_fécondité","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Summaarne_sündimuskordaja"
