"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","Ziklo-kros"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","Kolarstwo przełajowe"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","Cyclocross"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","Ciclocross"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","Ciclocròs"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","Cykelcross"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","Cyclo-cross"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","سيكلو كروس"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","Veldrijden"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2000/01/rdf-schema#comment","Le cyclo-cross est une discipline cycliste se pratiquant à l'automne et durant l'hiver. Le circuit est composé de chemins, de prairies, voire de sable, comme sur le cyclo-cross de Coxyde, et d'un peu de route ; des obstacles artificiels sont placés sur le circuit afin de contraindre les participants à poser pied à terre et à transporter le vélo. Pour sauter ces obstacles ponctuels certains pratiquent le saut du lapin. Les vélos sont renforcés et équipés de pneus à crampons et de freins à tasseaux (pour laisser passer la boue)."
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/cyclo-cross"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cyclocross"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyclocross"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH10004"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciclocross"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolarstwo_przełajowe"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4176711-1"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cyklokros"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85013895"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cykelcross"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veldrijden"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사이클로크로스"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ziklo-kros"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シクロクロス"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ciklokros"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cyklokros"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclocrós"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cyclo-cross"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sykkelcross"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cyclo-cross"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيكلو_كروس"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Biciklokroso"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Колокрос"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335638"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cykelcross"
"http://fr.dbpedia.org/resource/Cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Velokross"
