"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2000/01/rdf-schema#label","Rembrandt fecit 1669"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2000/01/rdf-schema#label","Рембрандт: Портрет 1669"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2000/01/rdf-schema#label","Rembrandt fecit 1669"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2000/01/rdf-schema#label","Rembrandt fecit 1669"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2000/01/rdf-schema#label","Rembrandt fecit 1669"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2000/01/rdf-schema#comment","Rembrandt fecit 1669 est un film néerlandais réalisé par Jos Stelling, sorti en 1977."
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/71718"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=6194"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film244592.html"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/76431/"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/9353"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0076613"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v40897"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/66300,"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/78913"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/130935/"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rembrandt_fecit_1669"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rembrandt_fecit_1669"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542076"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zrvnj"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rembrandt_fecit_1669"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рембрандт:_Портрет_1669"
"http://fr.dbpedia.org/resource/Rembrandt_fecit_1669","http://dbpedia.org/ontology/wikiPageID",13766836
