"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","林肯 (2012年電影)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (película)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (film)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (film 2012)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (film)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (2012ko filma)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (2012)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (film)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (film, 2012)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln est un film historique américain réalisé et produit par Steven Spielberg, sorti en 2012. Il s'agit de l'adaptation du livre Team of Rivals: The Political Genius of Abraham Lincoln (2005) de Doris Kearns Goodwin. Le film a été nommé douze fois aux Oscars 2013 dont celui du meilleur film, et son interprète principal, Daniel Day-Lewis, remporte l'Oscar du meilleur acteur, ainsi que de nombreuses autres récompenses internationales."
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1527557"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/lincoln_2011"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=134079"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=504743"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/437198/"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/101124"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/213217"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/lincoln-2012/"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=lincoln.htm"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1889242/"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/lincoln"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv51565/"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=541340"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/21939"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2498-86F3-56C6-C1A1-B0A3-V"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=344128"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=870245"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=61505.html?nopub=1"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/24056"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-67BF-0000-P-0000-0000-0"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/135228"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/102122/"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8795"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=70676"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lincoln-film-by-Spielberg"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/88925"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film588950.html"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=77179"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/69079"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v530126"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/231256,"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Lincoln"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5093915"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=715659"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0443272"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lincoln-2012-movie"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LincolnMovie"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt119466/"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3664/"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/81373.aspx"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70251896"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0028296/"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2005444/"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Linkolns_(filma)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lincoln_(film)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lincoln_(film)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/လင်ကွန်း_(ရုပ်ရှင်)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lincoln_(film,_2012)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لینکلن_(فیلم_۲۰۱۲)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লিংকন_(চলচ্চিত্র)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lincoln_(film,_2012)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lincoln_(2012)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンカーン_(映画)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lincoln_(film_2012)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lincoln_(movie)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/林肯_(2012年電影)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لينكون_(فيلم_2012)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Linkolnas_(filmas)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/லிங்கன்_(2012_திரைப்படம்)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lincoln_(film)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінкольн_(фільм)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լինքոլն_(ֆիլմ)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lincoln_(2012.)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lincoln_(2012)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลินคอล์น_(ภาพยนตร์)"
"http://fr.dbpedia.org/resource/Lincoln_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lincoln_(film)"
