"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/2000/01/rdf-schema#label","Borislav Ivanov (karateka)"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/2000/01/rdf-schema#label","Borislav Ivanov (karateka)"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/2000/01/rdf-schema#comment","Borislav Penchov Ivanov (en bulgare : Борислав Пенчов Иванов) est l'athlète bulgare le plus récompensé en karaté olympique et est actuellement coach de karaté."
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borislav_Ivanov_(karateka)"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36898565"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Borislav_Ivanov_(karateka)"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy2vl5qj"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Борислав_Иванов_(карате)"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borislav_Ivanov_(karateka)"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kyoustendil"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageID",13985693
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageRevisionID",183461738
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2007"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2004"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_2002"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_2016"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoustendil"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karatéka_bulgare_(homme)"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_bronze"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1977"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kyoustendil"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcis"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_1999"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_janvier"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/wikiPageLength",2649
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1977"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kyoustendil"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Karatéka_bulgare_(homme)"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borislav_Ivanov_(karateka)?oldid=183461738&ns=0"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borislav_Ivanov_(karateka)"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/abstract","Borislav Penchov Ivanov (en bulgare : Борислав Пенчов Иванов) est l'athlète bulgare le plus récompensé en karaté olympique et est actuellement coach de karaté."
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q9017214"
"http://fr.dbpedia.org/resource/Borislav_Ivanov_(karateka)","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q6978640"
