"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2000/01/rdf-schema#label","Grainau"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2000/01/rdf-schema#label","Грайнау"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2000/01/rdf-schema#label","Grainau"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2000/01/rdf-schema#label","Grainau"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2000/01/rdf-schema#label","Grainau"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2000/01/rdf-schema#label","Grainau"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2000/01/rdf-schema#label","Grainau"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2000/01/rdf-schema#label","Grainau"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2000/01/rdf-schema#label","Grainau"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2000/01/rdf-schema#label","Grainau"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2000/01/rdf-schema#comment","Grainau est une commune de Bavière (Allemagne), située dans l'arrondissement de Garmisch-Partenkirchen, dans le district de Haute-Bavière. La commune est composée de cinq quartiers, dont les villages d'Obergrainau, Untergrainau, Hammersbach et Schmölz et le hameau Eibsee, d'où part un téléphérique, long de 4453 m, à destination du sommet Zugspitze (2962 m). Deux lacs de montagne sont situés dans la municipalité : le Badersee et l'Eibsee. Un nombre de collines boisées ont émergé (il y a environ 3700 ans) par glissement de terrain (un éboulement de la montagne)."
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09180118"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grainau"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge466137"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/653821"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_300686"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Michael_Schoenitzer_(MichaelSchoenitzer)-Grainau.wav"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001124"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرایناو"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格赖瑙"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Grainau"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Grainau"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грайнау"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grainau"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grainau"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grainau"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grainau"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Grainau"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grainau"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Grainau"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6556240/"
"http://fr.dbpedia.org/resource/Grainau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грайнау"
