"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/2000/01/rdf-schema#label","Saül (Guaiana)"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/2000/01/rdf-schema#label","Saül"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/2000/01/rdf-schema#label","Saül"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/2000/01/rdf-schema#label","Saül"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/2000/01/rdf-schema#label","Saül"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/2000/01/rdf-schema#label","Saül (Guyane)"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/2000/01/rdf-schema#label","Saül"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/2000/01/rdf-schema#label","Saül (Guaiana Francesa)"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/2000/01/rdf-schema#label","Saül"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/2000/01/rdf-schema#label","Саюль (Гвіана)"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/2000/01/rdf-schema#label","Saül"
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/2000/01/rdf-schema#comment","Saül est une commune française du canton de Maripasoula en Guyane française (Amérique du Sud). Saül, qui compte un peu plus d'une centaine d'habitants, se trouve pratiquement au centre géographique de la Guyane, dans une région inhabitée au cœur de la forêt amazonienne à environ 180 km au sud-ouest de Cayenne."
"http://fr.dbpedia.org/resource/Saül_(Guyane)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saül"
