"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_Jeux_olympiques_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_Jeux_olympiques_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_Jeux_olympiques_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_Jeux_olympiques_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_Jeux_olympiques_1928","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Франция_на_ОИ_1928"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_Jeux_olympiques_1928","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14386355"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_Jeux_olympiques_1928","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Nazionale_francese_Olimpiadi_1928"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_Jeux_olympiques_1928","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:France_football_squad_1928_Summer_Olympics"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_Jeux_olympiques_1928","http://dbpedia.org/ontology/wikiPageID",5733308
"http://fr.dbpedia.org/resource/Modèle:Palette_France_Jeux_olympiques_1928","http://dbpedia.org/ontology/wikiPageRevisionID",139518586
"http://fr.dbpedia.org/resource/Modèle:Palette_France_Jeux_olympiques_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_Jeux_olympiques_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_AdQ"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_Jeux_olympiques_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_Jeux_olympiques_1928","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_Jeux_olympiques_1928","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_France_Jeux_olympiques_1928?oldid=139518586&ns=10"
