"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Human Target : La Cible"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://www.w3.org/2000/01/rdf-schema#label","List of Human Target episodes"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la deuxième saison de la série télévisée américaino-canadienne Human Target : La Cible (Human Target)."
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xfbf_"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Human_Target_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3728717"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Human_Target_episodes"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://dbpedia.org/ontology/wikiPageID",4837605
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://dbpedia.org/ontology/wikiPageRevisionID",175449093
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Earle_Haley"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Sosnovska"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Zeman"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Caballero"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Montesi"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Boggan"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracie_Thoms"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Rehlinger"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Robison"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendall_Cross"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Tiernan"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_2_de_Human_Target_:_La_Cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Shaw_(acteur)"
