"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:FL3e"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Pśedłoga:ZC3n"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:BS3e"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:BS3e"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6708864"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:BS3e"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:BS3e"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:ŽČ3n"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:BS3e"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:BS3e"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:BS3e"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://dbpedia.org/ontology/wikiPageID",5587699
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://dbpedia.org/ontology/wikiPageRevisionID",190391037
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-overlap"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BSex"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BSpx"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_élément_BS"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:BS3ebis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:BS3ebis?oldid=190391037&ns=10"
