"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#label","Tai mendia"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#label","جبل تاي"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#label","泰山"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#label","Monte Tai"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#label","Mont Tai"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#label","Mont Tai"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#label","Тайшань"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#label","Taishan"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#label","泰山"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#label","Thái Sơn"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#label","Mount Tai"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#label","جبل تاى"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Tai ou Taishan (sinogrammes simplifiés : 泰山 ; hanyu pinyin : tàishān), se situe au nord de la ville de Tai'an, dans la province du Shandong en République populaire de Chine. Son point culminant, le pic de l'Empereur de jade, a une altitude de 1 545 m. Il est particulièrement important par son histoire et sa signification culturelle, car c'est l'une des cinq montagnes sacrées de la Chine. C'est le Mont de l'Est, associé à l'aurore, à la naissance et au renouveau, et la plus vénérée des cinq montagnes sacrées. Les temples qui y sont perchés sont une destination de choix pour les pèlerins depuis 3 000 ans. C'est le théâtre d'un pèlerinage unique : l'ascension nocturne vers le pic sacré de l'Empereur de jade."
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4179913"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19572155"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/泰山"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Tai"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=10698"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mount-Tai"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/437"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259960138"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тајшан"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Tai"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tai_Shan"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00640068"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mont_Tai"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/തായ്_പർവ്വതം"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_تاى"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/태산"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Monte_Tai"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوه_تای"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبل_تاي"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tai_Shan"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тайшань"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thái_Sơn"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Taishan_(berg)"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gunung_Tai"
"http://fr.dbpedia.org/resource/Mont_Tai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monte_Tai"
