"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Bulgnéville"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Bulgnéville"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Bulgnéville"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Bulgnéville"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Bulgnéville s'est déroulée le 2 juillet 1431 à Bulgnéville, à 20 kilomètres au sud-est de Neufchâteau. Il s'agit d'une bataille pour la succession à la tête du duché de Lorraine après la mort de Charles II. Elle oppose d'une part René d'Anjou, duc de Bar, duc consort de Lorraine par sa femme Isabelle fille du duc Charles II, futur duc d'Anjou et roi de Naples, allié aux Français, et d'autre part le comte Antoine de Vaudémont, neveu de Charles II, compétiteur de René d'Anjou à la tête du duché de Lorraine et partisan de Philippe le Bon, duc de Bourgogne, allié aux Anglais."
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690244"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_von_Bulgnéville"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Bulgnéville"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Bulgnéville"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3n5rl"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh94002298"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02645096n"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Bulgnéville"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageID",980850
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageRevisionID",190989611
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_d'Auvergne"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_d'Anjou"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Vaudémont"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Toulongeon"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bar_Arms.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgnéville"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinon"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_René_d'Anjou_1420.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_d'Anjou"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bar"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Baudricourt"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_II_de_Vaudémont"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Contamine"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vigiles_de_la_mort_de_Charles_VII"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_de_Luxembourg"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_département_des_Vosges"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudoncourt_(Vosges)"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pays_lorrain"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Jérusalem"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Ire_de_Lorraine"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Lorraine"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fr_Bourgogne.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vaudémont"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_d'Anjou"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Provence"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anger_(rivière)"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Lorraine"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_village_fr_Barlest_Hautes-Pyrénées.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnault_Guilhem_de_Barbazan"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1431"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Toulongeon-Sennecey.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâteau_(Vosges)"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Bar"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Comtes_Lorraine-Vaudémont.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:White_flag_icon.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6580021s/f35.image"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/rnord_0035-2624_1995_num_77_310_5017_t1_0456_0000_2"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimoine-de-lorraine.blogspot.fr/2016/07/la-bataille-de-bulgneville-2-juillet.html"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/wikiPageLength",6791
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://dbpedia.org/ontology/causedBy","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.georss.org/georss/point","48.2086 5.835"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Lorraine"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_département_des_Vosges"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1431"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://xmlns.com/foaf/0.1/name","Bataille de Bulgnéville"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXVII"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Bulgnéville?oldid=190989611&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2086
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.835
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Toulongeon-Sennecey.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_René_d'Anjou_1420.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_Bourgogne.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Bulgnéville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bataille_de_Bulgnéville_(1431).jpg"
