"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(L)","http://www.w3.org/2000/01/rdf-schema#label","Liste de jeux Windows (L)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(L)","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de jeux Windows dont le titre commence par la lettre L recense des jeux vidéo sortis sur le système d'exploitation Windows pour PC. Pour un souci de cohérence, la liste utilise les noms français des jeux, si ce nom existe. Cette liste est découpée, il est possible de naviguer entre les pages via le sommaire. 
* Portail du jeu vidéo"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(L)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6018705"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(L)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Index_of_Windows_games_(L)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(L)","http://dbpedia.org/ontology/wikiPageID",12307979
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(L)","http://dbpedia.org/ontology/wikiPageRevisionID",188907383
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leisure_Suit_Larry:_Box_Office_Bust"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Longest_Journey"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_Kyrandia:_Malcolm's_Revenge"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_Kyrandia:_The_Hand_of_Fate"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Windows_(L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Croft_Go"
