"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Benetton_Fribourg_Olympic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Benetton_Fribourg_Olympic","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Benetton Fribourg Olympic"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Benetton_Fribourg_Olympic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_БК_«Фрибур_Олимпик»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Benetton_Fribourg_Olympic","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Fribourg_Olympic"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Benetton_Fribourg_Olympic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9099893"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Benetton_Fribourg_Olympic","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_فريبورغ_أولمبيك"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Benetton_Fribourg_Olympic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fribourg_Olympic_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Benetton_Fribourg_Olympic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olympique_Fribourg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Benetton_Fribourg_Olympic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_del_Fribourg_Olympic"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Benetton_Fribourg_Olympic","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_Fryburg_Olympic"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Benetton_Fribourg_Olympic","http://dbpedia.org/ontology/wikiPageID",5124998
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Benetton_Fribourg_Olympic","http://dbpedia.org/ontology/wikiPageRevisionID",190796115
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Benetton_Fribourg_Olympic","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Benetton_Fribourg_Olympic","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Benetton Fribourg Olympic"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Benetton_Fribourg_Olympic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Benetton_Fribourg_Olympic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Benetton_Fribourg_Olympic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Benetton_Fribourg_Olympic?oldid=190796115&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Benetton_Fribourg_Olympic","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Suisse"
