"subject","predicate","object"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/2000/01/rdf-schema#label","Böhse Onkelz"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/2000/01/rdf-schema#label","Böhse Onkelz"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/2000/01/rdf-schema#label","Böhse Onkelz"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/2000/01/rdf-schema#label","Böhse Onkelz"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/2000/01/rdf-schema#label","Böhse Onkelz"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/2000/01/rdf-schema#comment","Böhse Onkelz est un groupe allemand de hard rock, originaire de Hösbach en Allemagne. Il est connu pour son succès et sa longévité (1980-2005). Les Böhse Onkelz chantent intégralement en allemand, à l'exception des reprises de Je t'aime… moi non plus, My generation, ou Coz I Luv You. Le groupe se sépare en 2005, mais se reforme neuf ans plus tard en 2014, puis publient l'album Memento en 2016."
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000538"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/233921"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/262898"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000569985"
"http://fr.dbpedia.org/resource/Böhse_Onkelz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/bohse-onkelz"
