"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trigonella_fœnum-græcum","http://www.w3.org/2000/01/rdf-schema#label","Trigonella fœnum-græcum"
"http://fr.dbpedia.org/resource/Trigonella_fœnum-græcum","http://dbpedia.org/ontology/wikiPageID",128211
"http://fr.dbpedia.org/resource/Trigonella_fœnum-græcum","http://dbpedia.org/ontology/wikiPageRevisionID",8299724
"http://fr.dbpedia.org/resource/Trigonella_fœnum-græcum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenugrec"
"http://fr.dbpedia.org/resource/Trigonella_fœnum-græcum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trigonella_fœnum-græcum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fenugrec"
"http://fr.dbpedia.org/resource/Trigonella_fœnum-græcum","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/Trigonella_fœnum-græcum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trigonella_fœnum-græcum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trigonella_fœnum-græcum?oldid=8299724&ns=0"
"http://fr.dbpedia.org/resource/Trigonella_fœnum-græcum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trigonella_fœnum-græcum"
