"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2000/01/rdf-schema#label","Boutros al-Boustani"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2000/01/rdf-schema#label","بطرس البستاني"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2000/01/rdf-schema#label","Butrus Al-Bustani"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2000/01/rdf-schema#label","Бустани, Бутрус"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2000/01/rdf-schema#comment","Boutros al-Boustani (en arabe : بطرس البستاني ; janvier 1819 - 1er mai 1883) est un écrivain et un intellectuel arabe. Il est l'un des précurseurs du nationalisme arabe et du patriotisme syrien."
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q666sg"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/6551168"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/butrus-al-bustani"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00495730"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1890547"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Butrus_al-Bustani"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8159_0081"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Butrus-al-Bustani"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1026148"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Butrus_əl-Bustani"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Butrus_al-Bustani"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطرس_البستاني"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Butrus_al-Bustani"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布特鲁斯·布斯塔尼"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अल_बुस्तानी"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1561474"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուտրուս_ալ-Բուսթանի"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90017999"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1810547"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Butrus_al-Bustani"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q710866"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Butrus_al-Bustani"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4871807A"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطرس_البستانى"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Butrus_al-Boʻstoniy"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბუთრუს_ალ-ბუსთანი"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12551841c#about"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vq0k"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1628707"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6295582A"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79119650"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034802851/id"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бустани,_Бутрус"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128516070"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブトルス・アル＝ブスターニー"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Butrus_Al-Bustani"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бутрус_Бустані"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بطرس_البستانی"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Butrus_al-Bustani"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/32661"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/53hkdwzp4znh5t9"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074318853"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dibbiyeh"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageID",928162
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageRevisionID",188154054
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1819"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_arabe"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_maronite"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lattaquié"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_arabe"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_libanais_arabophone"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_libanais"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_de_la_Bible"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_d’Écosse"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1883"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/wikiPageLength",5006
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1883"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_de_la_Bible"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_arabe"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_libanais"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1819"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_libanais_arabophone"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boutros_al-Boustani?oldid=188154054&ns=0"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butrus_bustani.jpg"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Butrus_bustani.jpg?width=300"
"http://fr.dbpedia.org/resource/Boutros_al-Boustani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boutros_al-Boustani"
