"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Polemoniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Polemoniaceae","http://www.w3.org/2000/01/rdf-schema#label","Polemoniaceae"
"http://fr.dbpedia.org/resource/Catégorie:Polemoniaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polemoniaceae"
"http://fr.dbpedia.org/resource/Catégorie:Polemoniaceae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Palemoniniai"
"http://fr.dbpedia.org/resource/Catégorie:Polemoniaceae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Синюхові"
"http://fr.dbpedia.org/resource/Catégorie:Polemoniaceae","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Hjerstsering_(famylje)"
"http://fr.dbpedia.org/resource/Catégorie:Polemoniaceae","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Categoria:Polemoniaceae"
"http://fr.dbpedia.org/resource/Catégorie:Polemoniaceae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Polemoniàcies"
"http://fr.dbpedia.org/resource/Catégorie:Polemoniaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Polemoniaceae"
"http://fr.dbpedia.org/resource/Catégorie:Polemoniaceae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Polemoniaceae"
"http://fr.dbpedia.org/resource/Catégorie:Polemoniaceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vlambloemfamilie"
"http://fr.dbpedia.org/resource/Catégorie:Polemoniaceae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Polemoniaceae"
"http://fr.dbpedia.org/resource/Catégorie:Polemoniaceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Синюховые"
"http://fr.dbpedia.org/resource/Catégorie:Polemoniaceae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sinilatvakasvit"
"http://fr.dbpedia.org/resource/Catégorie:Polemoniaceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハナシノブ科"
"http://fr.dbpedia.org/resource/Catégorie:Polemoniaceae","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Famîleya_şînzerkan"
"http://fr.dbpedia.org/resource/Catégorie:Polemoniaceae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сінюхавыя"
"http://fr.dbpedia.org/resource/Catégorie:Polemoniaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polemoniaceae"
