"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Premier ministre du Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Премьеры_Виктории"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Victoria_belediye_başkanları"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Premierminister_(Victoria,_Australien)"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8790202"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Premiers_of_Victoria,_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Premiers_of_Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Premiers_of_Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Victoria","http://dbpedia.org/ontology/wikiPageID",2949232
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",142191172
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Victoria","http://www.w3.org/2004/02/skos/core#prefLabel","Premier ministre du Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Victoria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Premier_ministre_du_Victoria?oldid=142191172&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_du_Victoria"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Australie"
