"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2000/01/rdf-schema#label","Spin doctor"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2000/01/rdf-schema#label","Spin (socjotechnika)"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2000/01/rdf-schema#label","Spin doctor"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2000/01/rdf-schema#label","スピン (パブリック・リレーションズ)"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2000/01/rdf-schema#label","Spin (propaganda)"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2000/01/rdf-schema#label","政治化妝師"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2000/01/rdf-schema#label","Spindoctor"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2000/01/rdf-schema#label","Spindoctor"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2000/01/rdf-schema#comment","Un spin doctor, façonneur d'image ou doreur d'image, est un conseiller en communication et marketing politique agissant pour le compte d'une personnalité politique, le plus souvent lors de campagnes électorales. Le journal Le Monde propose la définition suivante : « Ceux dont la profession est d'influencer l'opinion publique sur la personnalité et les faits et gestes d'un homme politique par des techniques de communication »."
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Spin_(propaganda)"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spin_doctor"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spin"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5zbm"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Spinn_(propaganda)"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Spin_(odnosi_sa_javnošću)"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spindoctor"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spindoctor"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چرخش_(پروپاگاندا)"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スピン_(パブリック・リレーションズ)"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spin_(propaganda)"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spin_(relaciones_públicas)"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספין_תקשורתי"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spin_(propaganda)"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Spindoctor"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спин-доктор"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spin_(socjotechnika)"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spinnaus"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spin_(kommunikation)"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Claonbholscaire"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/政治化妝師"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ספין"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Spin_(odnosi_s_javnošću)"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спіндоктор"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Spin_doctor"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spin_(PR)"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16605451"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Спиновање"
"http://fr.dbpedia.org/resource/Spin_doctor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spin_doctor"
"http://fr.dbpedia.org/resource/Spin_doctor","http://dbpedia.org/ontology/wikiPageID",420274
"http://fr.dbpedia.org/resource/Spin_doctor","http://dbpedia.org/ontology/wikiPageRevisionID",188668882
"http://fr.dbpedia.org/resource/Spin_doctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manipulation"
"http://fr.dbpedia.org/resource/Spin_doctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Rove"
"http://fr.dbpedia.org/resource/Spin_doctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spin_doctor"
"http://fr.dbpedia.org/resource/Spin_doctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Goebbels"
"http://fr.dbpedia.org/resource/Spin_doctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing_politique"
"http://fr.dbpedia.org/resource/Spin_doctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Mondale"
"http://fr.dbpedia.org/resource/Spin_doctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_spectacle"
"http://fr.dbpedia.org/resource/Spin_doctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Guaino"
"http://fr.dbpedia.org/resource/Spin_doctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Spin_doctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éminence_grise"
"http://fr.dbpedia.org/resource/Spin_doctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Spin_doctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_scène_du_pouvoir_politique"
"http://fr.dbpedia.org/resource/Spin_doctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Eltsine"
"http://fr.dbpedia.org/resource/Spin_doctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Spin_doctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Spin_doctor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marketing_politique"
