"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/2000/01/rdf-schema#label","Magneuptychia harpyia"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/2000/01/rdf-schema#comment","Magneuptychia harpyia est une espèce d'insectes lépidoptères (papillons) de la famille des Nymphalidae, de la sous-famille des Satyrinae, de la tribu des Satyrini et du genre Magneuptychia."
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Magneuptychia_harpyia"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id885381"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/139565"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=302594"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/859949"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magneuptychia_harpyia"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=141942"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1901745"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Magneuptychia_harpyia"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Magneuptychia_harpyia"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/750125/13.0"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zv581"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3277116"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/742077"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://dbpedia.org/ontology/wikiPageID",6032109
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://dbpedia.org/ontology/wikiPageRevisionID",158886675
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satyrinae"
"http://fr.dbpedia.org/resource/Magneuptychia_harpyia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
