"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/2000/01/rdf-schema#label","Association ou organisme lié à la cancérologie"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campaigns_and_organisations_concerning_cancer"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Organisation_(Onkologie)"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:癌症組織"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kanser_kuruluşları"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Campaigns_and_organisations_concerning_cancer"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Противораковые_организации"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cancer_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_مرض_السرطان"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Организације_за_борбу_против_рака"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organizações_de_Oncologia"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:암_단체"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازمان‌های_سرطان"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:องค์การมะเร็ง"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7164614"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Organizacije_za_borbu_protiv_raka"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://dbpedia.org/ontology/wikiPageID",7637442
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://dbpedia.org/ontology/wikiPageRevisionID",99624313
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/2004/02/skos/core#prefLabel","Association ou organisme lié à la cancérologie"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Association_ou_organisme_lié_à_la_cancérologie?oldid=99624313&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ressources_en_cancérologie"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_cancérologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_une_maladie"
