"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://www.w3.org/2000/01/rdf-schema#label","Film sur la surveillance"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_درباره_امنیت_و_مراقبت"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_oer_befeiliging_en_surveillânse"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_về_an_ninh_và_giám_sát"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_sobre_segurança_e_vigilância"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Filmi_o_varnosti_in_nadzoru"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_حول_الأمن_والمراقبة"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8452115"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Säkerhet_och_övervakning_på_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:감시와_보안을_소재로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_about_security_and_surveillance"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://dbpedia.org/ontology/wikiPageID",13322678
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://dbpedia.org/ontology/wikiPageRevisionID",170780296
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Surveillance"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://www.w3.org/2004/02/skos/core#prefLabel","Film sur la surveillance"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_sur_la_surveillance?oldid=170780296&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_surveillance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Surveillance"
