"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2000/01/rdf-schema#label","Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2000/01/rdf-schema#label","Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2000/01/rdf-schema#label","Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2000/01/rdf-schema#label","Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2000/01/rdf-schema#label","Ландекур"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2000/01/rdf-schema#label","Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2000/01/rdf-schema#label","Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2000/01/rdf-schema#label","Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2000/01/rdf-schema#label","Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2000/01/rdf-schema#label","朗代库尔"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2000/01/rdf-schema#label","Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2000/01/rdf-schema#comment","Landécourt est une commune française située dans le département de Meurthe-et-Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215402934"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54293"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6436688/"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landécourt"
"http://fr.dbpedia.org/resource/Landécourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Landécourt"
