"subject","predicate","object"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2000/01/rdf-schema#label","Preonzo"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2000/01/rdf-schema#label","Preonzo"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2000/01/rdf-schema#label","Preonzo"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2000/01/rdf-schema#label","Preonzo"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2000/01/rdf-schema#label","Preonzo"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2000/01/rdf-schema#comment","Preonzo est une localité et une ancienne commune suisse du canton du Tessin, située dans le district de Bellinzone. Le 2 avril 2017, elle est rattachée à la commune de Bellinzone."
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Preonzo"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002043.php"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Preonzo"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Preonzo"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238752315"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8533634/"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684743"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Preonzo"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Próns"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Preonzo"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Preonzo"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Preonzo"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普雷翁佐"
"http://fr.dbpedia.org/resource/Preonzo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Preonzo"
