"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://www.w3.org/2000/01/rdf-schema#label","Cnemaspis rajabasa"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://www.w3.org/2000/01/rdf-schema#label","Cnemaspis rajabasa"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://www.w3.org/2000/01/rdf-schema#label","Cnemaspis rajabasa"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://www.w3.org/2000/01/rdf-schema#comment","Cnemaspis rajabasa est une espèce de geckos de la famille des Gekkonidae."
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/539484"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/126554652/0"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9488464"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cnemaspis_rajabasa"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cnemaspis_rajabasa"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf5n97f"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21011719"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cnemaspis_rajabasa"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageID",9357591
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageRevisionID",156032385
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Sumatra"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gekkonidae"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awal_Riyanto"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._A._Thasun_Amarasinghe"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunung_Rajabasa"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reptile_d'Indonésie"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Nelson_Smith"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Lampung_du_Sud"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkota"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkonidae"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampung"
"http://fr.dbpedia.org/resource/Cnemaspis_rajabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
