"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Intamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Intamin","http://www.w3.org/2000/01/rdf-schema#label","Intamin"
"http://fr.dbpedia.org/resource/Catégorie:Intamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Intamin"
"http://fr.dbpedia.org/resource/Catégorie:Intamin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8549948"
"http://fr.dbpedia.org/resource/Catégorie:Intamin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Intamin"
"http://fr.dbpedia.org/resource/Catégorie:Intamin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Attractie_van_Intamin_AG"
"http://fr.dbpedia.org/resource/Catégorie:Intamin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インタミン"
"http://fr.dbpedia.org/resource/Catégorie:Intamin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Intamin"
"http://fr.dbpedia.org/resource/Catégorie:Intamin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Intamin"
"http://fr.dbpedia.org/resource/Catégorie:Intamin","http://dbpedia.org/ontology/wikiPageID",2923179
"http://fr.dbpedia.org/resource/Catégorie:Intamin","http://dbpedia.org/ontology/wikiPageRevisionID",176249321
"http://fr.dbpedia.org/resource/Catégorie:Intamin","http://www.w3.org/2004/02/skos/core#prefLabel","Intamin"
"http://fr.dbpedia.org/resource/Catégorie:Intamin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Catégorie:Intamin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Intamin?oldid=176249321&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Intamin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attraction_par_constructeur"
