"subject","predicate","object"
"http://fr.dbpedia.org/resource/Šťastný","http://www.w3.org/2000/01/rdf-schema#label","Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://www.w3.org/2000/01/rdf-schema#label","Штястны"
"http://fr.dbpedia.org/resource/Šťastný","http://www.w3.org/2000/01/rdf-schema#label","Штястний"
"http://fr.dbpedia.org/resource/Šťastný","http://www.w3.org/2000/01/rdf-schema#label","Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://www.w3.org/2000/01/rdf-schema#label","Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штястний"
"http://fr.dbpedia.org/resource/Šťastný","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штястны"
"http://fr.dbpedia.org/resource/Šťastný","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392855"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageID",2218587
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageRevisionID",90348084
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chotěboř"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaque"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohuslav_Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohumil_Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Stastny"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michal_Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marián_Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèque"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yan_Stastny"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimír_Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bohumil_Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michal_Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anton_Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/František_Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marián_Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bohuslav_Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Šťastný"
"http://fr.dbpedia.org/resource/Šťastný","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vladimír_Šťastný"
