"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://www.w3.org/2000/01/rdf-schema#label","Puits de Sauwartan"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://www.w3.org/2000/01/rdf-schema#label","Steenkoolmijn Sauwartan"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://www.w3.org/2000/01/rdf-schema#comment","Le puits de Sauwartan ou no 1 est un charbonnage implanté sur la commune de Dour en Région wallonne en Belgique. Il est entré en exploitation au cours de la seconde moitié du XIXe siècle. Il est l'un des nombreux puits creusés dans le Borinage. Le chevalement en béton armé et ses annexes datent de 1928. La mine ferme le 6 octobre 1938 et les installations sont démantelées puis abandonnées avant de se retrouver en ruines au début du XXIe siècle. Depuis le 30 août 1991, le site est classé monument protégé. Ce site est devenu une propriété privée."
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sauwartan"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steenkoolmijn_Sauwartan"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2630270"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sauwartan"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210b58w"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageID",6838614
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageRevisionID",182537685
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_épeiche"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colfontaine"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charbonnage_de_Sauwartan_15.JPG"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immobilier_classé_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Perron"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tournay"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Puits_de_Sauwartan_XIXe_siècle.jpg"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blegny-Mine"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triton_alpestre"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terril"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mines_de_charbon_de_Belgique"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_grand_intérêt_biologique_de_Wallonie"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Dour"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvette_grisette"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extraction_du_charbon_en_Belgique"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charbonnage_de_Wallonie"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borinage"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Ghislain"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruine"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalement"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenouille_rousse"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sittelle_torchepot"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinson_des_arbres"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_d'extraction"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dour"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Freycinet"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_fourneau"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalement_du_puits_Sainte-Marie"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.communedour.be/site/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qZmJhRNDfeo%7Ctitre=Vid%C3%A9o"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://dbpedia.org/ontology/wikiPageLength",9856
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://www.georss.org/georss/point","50.392327 3.81615"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charbonnage_de_Wallonie"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_de_grand_intérêt_biologique_de_Wallonie"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extraction_du_charbon_en_Belgique"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_à_Dour"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_Wallonie"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Puits_de_Sauwartan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Puits_de_mine"
