"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://www.w3.org/2000/01/rdf-schema#label","Championnats de France de cyclisme sur piste 2019"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats de France de cyclisme sur piste 2019 se déroulent du 10 au 17 août sur le Vélodrome de Saint-Quentin-en-Yvelines."
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4zr0vkf"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86664061"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://dbpedia.org/ontology/wikiPageID",12690212
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://dbpedia.org/ontology/wikiPageRevisionID",186480538
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joffrey_Degueurce"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timmy_Gillion"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Penhoët"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavie_Boulais"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océane_Goergen"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_Fortin"
