"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salon_littéraire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salon_littéraire","http://www.w3.org/2000/01/rdf-schema#label","Salon littéraire"
"http://fr.dbpedia.org/resource/Catégorie:Salon_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Salotto_letterario"
"http://fr.dbpedia.org/resource/Catégorie:Salon_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Společenské_salony"
"http://fr.dbpedia.org/resource/Catégorie:Salon_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salons"
"http://fr.dbpedia.org/resource/Catégorie:Salon_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Saloane_literare"
"http://fr.dbpedia.org/resource/Catégorie:Salon_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Salones_literarios"
"http://fr.dbpedia.org/resource/Catégorie:Salon_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9251890"
"http://fr.dbpedia.org/resource/Catégorie:Salon_littéraire","http://dbpedia.org/ontology/wikiPageID",207176
"http://fr.dbpedia.org/resource/Catégorie:Salon_littéraire","http://dbpedia.org/ontology/wikiPageRevisionID",177282093
"http://fr.dbpedia.org/resource/Catégorie:Salon_littéraire","http://www.w3.org/2004/02/skos/core#prefLabel","Salon littéraire"
"http://fr.dbpedia.org/resource/Catégorie:Salon_littéraire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Salon_littéraire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature"
"http://fr.dbpedia.org/resource/Catégorie:Salon_littéraire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salon_littéraire?oldid=177282093&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salon_littéraire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Assemblée_littéraire"
