"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnaud_d'Angoulême","http://www.w3.org/2000/01/rdf-schema#label","Arnaud d'Angoulême"
"http://fr.dbpedia.org/resource/Arnaud_d'Angoulême","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93406005"
"http://fr.dbpedia.org/resource/Arnaud_d'Angoulême","http://dbpedia.org/ontology/wikiPageID",13312680
"http://fr.dbpedia.org/resource/Arnaud_d'Angoulême","http://dbpedia.org/ontology/wikiPageRevisionID",170500456
"http://fr.dbpedia.org/resource/Arnaud_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud-Barnabé_d'Angoulême"
"http://fr.dbpedia.org/resource/Arnaud_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Angoulême"
"http://fr.dbpedia.org/resource/Arnaud_d'Angoulême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Manzer"
"http://fr.dbpedia.org/resource/Arnaud_d'Angoulême","http://dbpedia.org/ontology/wikiPageLength",210
"http://fr.dbpedia.org/resource/Arnaud_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Arnaud_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Arnaud_d'Angoulême","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arnaud_d'Angoulême?oldid=170500456&ns=0"
"http://fr.dbpedia.org/resource/Arnaud_d'Angoulême","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arnaud_d'Angoulême"
