"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Goran (prénom)"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Goran (Vorname)"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Goran"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Goran"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Goran est un prénom masculin de plusieurs origines :"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/4783/Goran.html"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goran_(given_name)"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Goran"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1537844"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گۆران_(ناو)"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Goran"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goran"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goran"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goran_(Slavic_name)"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fxzh"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goran_(given_name)"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გორანი_(გორანბოი)"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goran_(Vorname)"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Goran"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://dbpedia.org/ontology/wikiPageID",2267954
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",183615074
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdes"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aryens"
"http://fr.dbpedia.org/resource/Goran_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
