"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#label","Open University"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#label","開放大學 (英國)"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#label","Open University"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#label","オープン大学"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#label","The Open University"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#label","Open University"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#label","The Open University"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#label","Открытый университет (Великобритания)"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#comment","L'université ouverte (en anglais : The Open University ou OU) est une université publique située au Royaume-Uni et fondée en 1969. Son administration est à Milton Keynes, dans le Buckinghamshire, elle fonctionne aussi dans 13 centres régionaux. L'université délivre les licences, les diplômes et les certificats ainsi que des masters et les doctorats."
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/openuniversity"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Open-University-British-education"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=34998"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Open-University-1"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=2315"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/open-university"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/cite-o-meter/?doip=10.5456"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/the-open-university"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35831584"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000101527"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://get-information-schools.service.gov.uk/Establishments/Establishment/Details/133849"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=10147399685230388440"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.10837.3d"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9606_9301"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/theopenuniversity"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Open_University"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20030513003"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10132363"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/open-university"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/the-open-university-4266"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адкрыты_ўніверсітэт_(Вялікабрытанія)"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Open_University"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Brifysgol_Agored"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Открытый_университет_(Великобритания)"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Avatud_Ülikool"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1017057-1"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मुक्त_विश्वविद्यालय"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Open_University"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Open_University"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100008509"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2413375"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திறந்தவெளி_பல்கலைக்கழகம்"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اوپن_یونیورسٹی"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Open_University"
"http://fr.dbpedia.org/resource/Open_University","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오픈_대학교"
