"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beet_the_Vandel_Buster__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Beet_the_Vandel_Buster__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Beet_the_Vandel_Buster__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Beet_the_Vandel_Buster__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Beet_the_Vandel_Buster__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Beet_the_Vandel_Buster__animation__1","http://xmlns.com/foaf/0.1/name","Beet the Vandel Buster: Excellion"
"http://fr.dbpedia.org/resource/Beet_the_Vandel_Buster__animation__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Beet_the_Vandel_Buster__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Beet_the_Vandel_Buster"
"http://fr.dbpedia.org/resource/Beet_the_Vandel_Buster__animation__1","http://dbpedia.org/ontology/closingDate",2006-03-30
"http://fr.dbpedia.org/resource/Beet_the_Vandel_Buster__animation__1","http://dbpedia.org/ontology/closingDate",2005-09-29
"http://fr.dbpedia.org/resource/Beet_the_Vandel_Buster__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",52
"http://fr.dbpedia.org/resource/Beet_the_Vandel_Buster__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",25
"http://fr.dbpedia.org/resource/Beet_the_Vandel_Buster__animation__1","http://dbpedia.org/ontology/openingDate",2005-10-06
"http://fr.dbpedia.org/resource/Beet_the_Vandel_Buster__animation__1","http://dbpedia.org/ontology/openingDate",2004-09-30
"http://fr.dbpedia.org/resource/Beet_the_Vandel_Buster__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Toei_Animation"
"http://fr.dbpedia.org/resource/Beet_the_Vandel_Buster__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/TV_Tokyo"
"http://fr.dbpedia.org/resource/Beet_the_Vandel_Buster__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Tatsuya_Nagamine"
"http://fr.dbpedia.org/resource/Beet_the_Vandel_Buster__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Bandai_Visual"
