"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/2000/01/rdf-schema#label","لو چروس براس"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/2000/01/rdf-schema#label","Le Gros Bras (rivière du Gouffre)"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/2000/01/rdf-schema#comment","Le Gros Bras est un affluent de la rive est de la partie inférieure de la rivière du Gouffre, coulant dans le territoire non organisé de Lac-Pikauba et la municipalité de Saint-Urbain, dans la municipalité régionale de comté (MRC) de Charlevoix, dans la région administrative de la Capitale-Nationale, dans la province de Québec, au Canada. La partie supérieur de ce cours d'eau débute dans le Parc national des Grands-Jardins."
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=27109"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Gros_Bras_(Gouffre_River_tributary)"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ftp520wb"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لو_چروس_براس"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56826574"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://dbpedia.org/ontology/wikiPageID",13259083
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://dbpedia.org/ontology/wikiPageRevisionID",185164817
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Monts"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_381_(Québec)"
"http://fr.dbpedia.org/resource/Le_Gros_Bras_(rivière_du_Gouffre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charlevoix_(municipalité_régionale_de_comté)"
