"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2000/01/rdf-schema#label","Charina umbratica"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2000/01/rdf-schema#label","Charina umbratica"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2000/01/rdf-schema#label","Charina umbratica"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2000/01/rdf-schema#label","Charina umbratica"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2000/01/rdf-schema#comment","Charina umbratica est une espèce de serpents de la famille des Boidae."
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5225700"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=683027"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Charina_umbratica"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1243681"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/200203"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/4567/0"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charina_umbratica"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Charina_umbratica"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Charina_umbratica"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Charina_umbratica"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957764"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crc3hr"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Southern_rubber_boa"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دکھنی_ربڑ_بوا"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/153630"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://dbpedia.org/ontology/wikiPageID",3968605
"http://fr.dbpedia.org/resource/Charina_umbratica","http://dbpedia.org/ontology/wikiPageRevisionID",177757902
"http://fr.dbpedia.org/resource/Charina_umbratica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Erycinae"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Monroe_Klauber"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boidae"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Californie"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/transactionsofsa10sand"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://dbpedia.org/ontology/wikiPageLength",2197
"http://fr.dbpedia.org/resource/Charina_umbratica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Erycinae"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Californie"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_CITES"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Charina_umbratica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_species+"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_sous-espèce"
"http://fr.dbpedia.org/resource/Charina_umbratica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
