"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Sport en Chine en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_in_sports_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7390704"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Китае_в_2010_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_صينية_في_2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010_in_Chinese_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_in_sports_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2010年の中国のスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_چین_در_۲۰۱۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2010年中国体育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Kina_i_2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2010_у_китайському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спорт_у_Кітаі_ў_2010_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thể_thao_Trung_Quốc_năm_2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_China_em_2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://dbpedia.org/ontology/wikiPageID",6364005
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",166942945
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Chine en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Chine_en_2010?oldid=166942945&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2010","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_2009"
