"subject","predicate","object"
"http://fr.dbpedia.org/resource/Subterranea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Subterranea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Subterranea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Subterranea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Subterranea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Subterranea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Subterranea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Subterranea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Subterranea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Subterranea","http://www.w3.org/2000/01/rdf-schema#label","Subterranea (album)"
"http://fr.dbpedia.org/resource/Subterranea","http://www.w3.org/2000/01/rdf-schema#label","Subterranea"
"http://fr.dbpedia.org/resource/Subterranea","http://www.w3.org/2000/01/rdf-schema#label","Subterranea"
"http://fr.dbpedia.org/resource/Subterranea","http://www.w3.org/2000/01/rdf-schema#label","Subterranea (альбом)"
"http://fr.dbpedia.org/resource/Subterranea","http://www.w3.org/2000/01/rdf-schema#label","Subterranea"
"http://fr.dbpedia.org/resource/Subterranea","http://www.w3.org/2000/01/rdf-schema#comment","Subterranea est un double album sorti en 1997 du groupe de rock néo-progressif britannique IQ. C'est aussi un album-concept dont l'histoire s'inspire du personnage de Kaspar Hauser. En plus de rencontrer un certain succès critique, il est plébiscité par les amateurs de rock progressif. À sa sortie, il remporte le titre de meilleur album aux (en)."
"http://fr.dbpedia.org/resource/Subterranea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Subterranea_(альбом)"
"http://fr.dbpedia.org/resource/Subterranea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Subterranea"
