"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ultramontanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ultramontanisme","http://www.w3.org/2000/01/rdf-schema#label","Ultramuntanisme"
"http://fr.dbpedia.org/resource/Ultramontanisme","http://www.w3.org/2000/01/rdf-schema#label","Ultramontanisme"
"http://fr.dbpedia.org/resource/Ultramontanisme","http://www.w3.org/2000/01/rdf-schema#label","Ultramontanismus"
"http://fr.dbpedia.org/resource/Ultramontanisme","http://www.w3.org/2000/01/rdf-schema#label","Ultramontanisme"
"http://fr.dbpedia.org/resource/Ultramontanisme","http://www.w3.org/2000/01/rdf-schema#label","Ultramontanism"
"http://fr.dbpedia.org/resource/Ultramontanisme","http://www.w3.org/2000/01/rdf-schema#label","Ultramontanismo"
"http://fr.dbpedia.org/resource/Ultramontanisme","http://www.w3.org/2000/01/rdf-schema#comment","« Ultramontanisme » désigne les tendances romaines au sein de l'Église catholique qui affirment la primauté spirituelle et juridictionnelle du pape sur le pouvoir politique et donc la subordination de l'autorité civile à l'autorité ecclésiastique. Apparu dès le début du XVIIIe siècle, il défend la juridiction universelle du Pape et le développement de son influence à travers un renforcement du pouvoir pontifical. La doctrine des ultramontains repose essentiellement sur deux principes, l'infaillibilité pontificale et la suprématie du spirituel sur le temporel."
"http://fr.dbpedia.org/resource/Ultramontanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0149140.xml"
"http://fr.dbpedia.org/resource/Ultramontanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ultramontanismo"
"http://fr.dbpedia.org/resource/Ultramontanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ultramontanismo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Ultramontanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15125a.htm"
"http://fr.dbpedia.org/resource/Ultramontanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0216238.xml"
"http://fr.dbpedia.org/resource/Ultramontanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ultramontanism"
"http://fr.dbpedia.org/resource/Ultramontanisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/ultramontanisme"
"http://fr.dbpedia.org/resource/Ultramontanisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ultramontanismo"
"http://fr.dbpedia.org/resource/Ultramontanisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ultramontanizm"
"http://fr.dbpedia.org/resource/Ultramontanisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07xlm"
