"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opium","http://www.w3.org/2000/01/rdf-schema#label","Opium"
"http://fr.dbpedia.org/resource/Opium","http://www.w3.org/2000/01/rdf-schema#label","Opi"
"http://fr.dbpedia.org/resource/Opium","http://www.w3.org/2000/01/rdf-schema#label","アヘン"
"http://fr.dbpedia.org/resource/Opium","http://www.w3.org/2000/01/rdf-schema#label","鸦片"
"http://fr.dbpedia.org/resource/Opium","http://www.w3.org/2000/01/rdf-schema#label","Опиум"
"http://fr.dbpedia.org/resource/Opium","http://www.w3.org/2000/01/rdf-schema#label","Opio"
"http://fr.dbpedia.org/resource/Opium","http://www.w3.org/2000/01/rdf-schema#label","Thuốc phiện"
"http://fr.dbpedia.org/resource/Opium","http://www.w3.org/2000/01/rdf-schema#label","Opium"
"http://fr.dbpedia.org/resource/Opium","http://www.w3.org/2000/01/rdf-schema#label","Opium"
"http://fr.dbpedia.org/resource/Opium","http://www.w3.org/2000/01/rdf-schema#label","Opium"
"http://fr.dbpedia.org/resource/Opium","http://www.w3.org/2000/01/rdf-schema#label","Ópio"
"http://fr.dbpedia.org/resource/Opium","http://www.w3.org/2000/01/rdf-schema#label","Opyo"
"http://fr.dbpedia.org/resource/Opium","http://www.w3.org/2000/01/rdf-schema#label","Opium"
"http://fr.dbpedia.org/resource/Opium","http://www.w3.org/2000/01/rdf-schema#comment","L’opium est le latex qu'exsude le pavot somnifère. On le récolte en le laissant couler le long d'incisions sur la capsule de la plante au petit matin, après perte des fleurs. Il contient une grande concentration d'alcaloïdes comme la morphine ou la codéine, dont elles sont extraites. Il donne, avec préparation, un produit de consommation psychotrope. L'opium induit notamment une euphorie, une somnolence, et un état hypnotique et onirique que de nombreux écrivains, penseurs et artistes ont recherché, comme Jean Cocteau, Antonin Artaud ou Charles Baudelaire."
"http://fr.dbpedia.org/resource/Opium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0127866.xml"
