"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://www.w3.org/2000/01/rdf-schema#label","Armorial des familles du Maine"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Cette page donne les armoiries (figures et blasonnements) des familles du Maine. 
* Blason du Comté du Maine 
* Armoiries des ducs de Mayenne 
* Blason du département de la Mayenne 
* Blason du département de la Sarthe"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ln09c"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862700"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageID",1940850
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",190845450
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_Chavagnac_moderne.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Hercé.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Roche-Pichemer"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_du_Plessis_d'Argentré"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lude"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_d'Aché.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Famille_de_Farcy.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montesson"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chavagnac"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_LE_GRAS_DU_LUART.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montecler"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montbourcher"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_de_Cosse.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_COURTIN_D'USSY.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Auvé"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_des_Gasnier.jpg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_La_Varenne.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familles_de_Madaillan"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_La_Motte-Baracé.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_La_Tour-Landry.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Famille_de_Coësmes.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'Escoublère"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Vassé"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Valori"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bouillé"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_des_Vaux"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Baglion_de_Baguelin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Baglion_de_La_Dufferie.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Malherbe_(Maine)"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Famille_Bree.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Victor_Angot"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_des_Nos"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Famille_de_Malherbe_(Maine).svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Michel_Luette_de_la_Vallée.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_de_la_famille_de_Launay_(Maine).svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_d'Anjou_et_du_Maine"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_du_Fou"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Leclerc_de_Juigné.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Famille_de_Bouillé.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Goué"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Salles.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Hubert_de_Beaumont.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-la-Motte"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Goué.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_deMadaillan-de_l_Esparre(original).svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_du_Maine"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Motte-Baracé"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Forestier_(Le).svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Bignon.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Amelot"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_Le_Vasseur.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Gaugain"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Famille_Montesson.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lassay"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Semallé"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Quatrebarbes"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Tour-Landry"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Ambroise_de_Loré.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Famille_Monteclerc.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Feschal"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Courbe_de_Brée"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Abot.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-François_d'Ozouville"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Farcy"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Achard.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Jean_du_Fou.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Foulletorte"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Poligné_(Forcé)"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_de_Loré"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Ampoigné.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Plessis_d'Argentré.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_de_la_noblesse_française_par_province_d'origine"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Amelot.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_du_Hardas.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Auvé.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gesvres_(Mayenne)"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François-Bertrand_du_Pont_d'Aubevoye_de_Lauberdière"
"http://fr.dbpedia.org/resource/Armorial_des_familles_du_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornement_extérieur_de_l'écu"
