"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#label","Kladno"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#label","Kladno"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#label","كلادنو"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#label","Kladno"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#label","Kladno"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#label","Kladno"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#label","Kladno"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#label","Kladno"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#label","كلادنو"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#label","Кладно"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#comment","Kladno est une ville de la région de Bohême centrale, en Tchéquie, et le chef-lieu du district de Kladno. Sa population s'élevait à 68 896 habitants en 2021."
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0035753.xml"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kladno"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2071058"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0503_156X"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kladno"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--43711/about"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00234516"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kladno"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129576"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCS2IudxN49swcSZZ2_5GZkQ"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kladno"
"http://fr.dbpedia.org/resource/Kladno","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кладно"
