"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalpana-1","http://www.w3.org/2000/01/rdf-schema#label","Kalpana 1"
"http://fr.dbpedia.org/resource/Kalpana-1","http://www.w3.org/2000/01/rdf-schema#label","Kalpana-1"
"http://fr.dbpedia.org/resource/Kalpana-1","http://www.w3.org/2000/01/rdf-schema#label","Kalpana-1"
"http://fr.dbpedia.org/resource/Kalpana-1","http://www.w3.org/2000/01/rdf-schema#comment","Kalpana-1 (initialement MetSat-1) est le premier satellite météorologique indien. Il a été développé par l'ISRO, l'agence spatiale et placé en 2002 sur une orbite géostationnaire par une fusée PSLV-C. Depuis sa position fixe au-dessus de l'Inde, son instrument unique, un radiomètre VHRR/2, fournit des images toutes les 20 à 30 minutes des images dans trois longueurs d'onde comprenant le visible, l'infrarouge thermique et l'infrarouge moyen. Le satellite, conçu pour fonctionner durant 7 ans, est toujours opérationnel en 2017."
"http://fr.dbpedia.org/resource/Kalpana-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalpana-1"
"http://fr.dbpedia.org/resource/Kalpana-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=27525"
"http://fr.dbpedia.org/resource/Kalpana-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2002-043A"
"http://fr.dbpedia.org/resource/Kalpana-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalpana_1"
"http://fr.dbpedia.org/resource/Kalpana-1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kalpana-1"
"http://fr.dbpedia.org/resource/Kalpana-1","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kalpana-1"
"http://fr.dbpedia.org/resource/Kalpana-1","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kalpana-1"
"http://fr.dbpedia.org/resource/Kalpana-1","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/કલ્પના-૧"
"http://fr.dbpedia.org/resource/Kalpana-1","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kalpana-1"
"http://fr.dbpedia.org/resource/Kalpana-1","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कल्पना-१"
"http://fr.dbpedia.org/resource/Kalpana-1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kalpana-1"
"http://fr.dbpedia.org/resource/Kalpana-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51518"
"http://fr.dbpedia.org/resource/Kalpana-1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kalpana_1"
"http://fr.dbpedia.org/resource/Kalpana-1","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kalpana–1"
"http://fr.dbpedia.org/resource/Kalpana-1","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कल्पना-1"
