"subject","predicate","object"
"http://fr.dbpedia.org/resource/RCW","http://www.w3.org/2000/01/rdf-schema#label","RCW"
"http://fr.dbpedia.org/resource/RCW","http://www.w3.org/2000/01/rdf-schema#label","RCW"
"http://fr.dbpedia.org/resource/RCW","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RCW"
"http://fr.dbpedia.org/resource/RCW","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RCW"
"http://fr.dbpedia.org/resource/RCW","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3415108"
"http://fr.dbpedia.org/resource/RCW","http://dbpedia.org/ontology/wikiPageID",1496443
"http://fr.dbpedia.org/resource/RCW","http://dbpedia.org/ontology/wikiPageRevisionID",188344955
"http://fr.dbpedia.org/resource/RCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scintillements"
"http://fr.dbpedia.org/resource/RCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._B._Whiteoak"
"http://fr.dbpedia.org/resource/RCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_C._Wagner"
"http://fr.dbpedia.org/resource/RCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayerdhal"
"http://fr.dbpedia.org/resource/RCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_RCW"
"http://fr.dbpedia.org/resource/RCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_astronomique"
"http://fr.dbpedia.org/resource/RCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._W._Rodgers"
"http://fr.dbpedia.org/resource/RCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._T._Campbell"
"http://fr.dbpedia.org/resource/RCW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hα"
"http://fr.dbpedia.org/resource/RCW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roland_C._Wagner"
"http://fr.dbpedia.org/resource/RCW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catalogue_RCW"
"http://fr.dbpedia.org/resource/RCW","http://dbpedia.org/ontology/wikiPageLength",327
"http://fr.dbpedia.org/resource/RCW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/RCW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/RCW","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RCW?oldid=188344955&ns=0"
"http://fr.dbpedia.org/resource/RCW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RCW"
