"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Quimper Kerfeunteun F.C."
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادى كويمبيريوس"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Quimper Kerfeunteun F.C."
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Quimper Kerfeunteun Football Club"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Quimper Kerfeunteun FC"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Kemper Kerfeunteun Football Klub"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Quimper Kerfeunteun Football Club ou Quimper Kerfeunteun FC est un club de football français de la ville de Quimper dans le Finistère. De 2010 à 2016, le club enchaîne les relégations du CFA à la DRH, équivalent de la 9e division. Le club finistérien évolue pour la saison 2021-2022 en Régional 2 (7e échelon) après avoir remporté son championnat de Régional 3 lors de la saison 2017-2018. Le club quimpérois est fondé en 1905. Il s'est successivement appelé Véloce Sport, Stade quimpérois, Quimper Cornouaille Football Club, Stade quimpérois 2000."
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quimper_Kerfeunteun_FC"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quimper_Kerfeunteun_F.C."
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kemper_Kerfeunteun_Football_Klub"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кемпер_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quimper_Kerfeunteun_FC"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quimper_Kerfeunteun_F.C."
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x5_nc"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_كويمبيريوس"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1431996"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_كويمبيريوس"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://dbpedia.org/ontology/wikiPageID",514928
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",190939739
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_réserve"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges_Football"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trégunc"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_du_Mans"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National"
