"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Long_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Long_Beach","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Long Beach"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Long_Beach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:WTA_Long_Beach"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Long_Beach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9317683"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Long_Beach","http://dbpedia.org/ontology/wikiPageID",7041175
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Long_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",115612300
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Long_Beach","http://www.w3.org/2004/02/skos/core#prefLabel","Tournoi de tennis de Long Beach"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Long_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Long_Beach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Long_Beach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tournoi_de_tennis_de_Long_Beach?oldid=115612300&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Long_Beach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_en_salle"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Long_Beach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Long_Beach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_tennis_en_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Long_Beach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:WTA_Tour"
"http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Long_Beach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_sur_dur"
