"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/2000/01/rdf-schema#label","Canton of Agon-Coutainville"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/2000/01/rdf-schema#label","Агон-Кутенвиль (кантон)"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Agon-Coutainville"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Agon-Coutainville"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/2000/01/rdf-schema#label","Kanton Agon-Coutainville"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Agon-Coutainville est une circonscription électorale française du département de la Manche créée par le décret du 25 février 2014 et entrée en vigueur lors des premières élections départementales suivant la publication du décret."
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5001"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Agon-Coutainville_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Agon-Coutainville"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агон-Кутенвиль_(кантон)"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Agon-Coutainville"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Agon-Coutainville"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17056141"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Agon-Coutainville"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s05jm643"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Agon-Coutainville"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Agon-Coutainville"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://fr.dbpedia.org/property/binome","Damien Pillon"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://fr.dbpedia.org/property/binome","Isabelle Bouyer Maupas"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://fr.dbpedia.org/property/dateDeModification",2020-03-06
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://dbpedia.org/ontology/wikiPageID",7986947
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://dbpedia.org/ontology/wikiPageRevisionID",189809471
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Manche"
"http://fr.dbpedia.org/resource/Canton_d'Agon-Coutainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
