"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2000/01/rdf-schema#label","Designer britannique"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Designers_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Британски_дизайнери"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Designeri_britanici"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Britskí_dizajnéri"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_designers"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_thiết_kế_người_Vương_quốc_Liên_hiệp_Anh"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဗြိတိသျှ_ဒီဇိုင်းနာများ"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diseñadores_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βρετανοί_σχεδιαστές"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Designers_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brits_ontwerper"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصممون_بريطانيون"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Designers_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრიტანელი_დიზაინერები"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_디자이너"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brittiläiset_muotoilijat"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Britsk_ûntwerper"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanyalı_tasarımcılar"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:طراحان_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Deseñadores_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Britiske_formgjevarar"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дизайнеры_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7009935"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Британські_дизайнери"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjscy_projektanci"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Brittesch_Designer"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスのデザイナー"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erresuma_Batuko_diseinatzaileak"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Британски_дизајнери"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Britští_designéři"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Britaj_dezajnistoj"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_formgivare"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Britiske_designere"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國設計師"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Designer_britannici"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מעצבים_בריטים"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://dbpedia.org/ontology/wikiPageID",969864
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",191045791
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Designer britannique"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Designer_britannique?oldid=191045791&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Design_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Designer_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Designer"
