"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://www.w3.org/2000/01/rdf-schema#label","Donné (jésuite)"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://www.w3.org/2000/01/rdf-schema#comment","Un Donné était, au XVIIe siècle, un laïc, proche collaborateur des missionnaires jésuites de Nouvelle-France (Canada), qui sans être membre de l’Ordre religieux, se consacrait à Dieu en offrant sa vie et son service au travail missionnaire parmi les Hurons. Il en recevait en contrepartie vie de fraternité et soutien. Ce statut religieux particulier cessa d’exister au moment de la suppression de la Compagnie de Jésus.Deux des martyrs canadiens, René Goupil et Jean de La Lande, étaient des Donnés."
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ywpnlx2b"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16629754"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageID",7682619
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageRevisionID",165139015
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boucher_(gouverneur)"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ragueneau"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iroquois"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médard_Chouart_des_Groseilliers"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laïcat_catholique"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pinard"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Lande"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordonnier"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Lalemant"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contremaître"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_jésuite"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Binet"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_jésuites_en_Nouvelle-France"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Brébeuf"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supérieur_général_de_la_Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_religieux"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abénaquis"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foi_chrétienne"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Garnier_(jésuite)"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Marc_Gagnon"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Guérin_(donné)"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Goupil"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suppression_de_la_Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muzio_Vitelleschi"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-au-pays-des-Hurons"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Moyne"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Couture"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_religieuse"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huronie"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurons-Wendats"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vœux_religieux"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacien"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algonquins"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrs_canadiens"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SA4e12bqiyIC&printsec=frontcover&hl=fr"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/lesjsuitesetla01rochuoft%23page/482/mode/2up"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-pRBAyX_RRIC&printsec=frontcover&hl=fr"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/wikiPageLength",6584
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vie_religieuse"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laïcat_catholique"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Donné_(jésuite)?oldid=165139015&ns=0"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Donné_(jésuite)"
"http://fr.dbpedia.org/resource/Donné_(jésuite)","http://dbpedia.org/ontology/abstract","Un Donné était, au XVIIe siècle, un laïc, proche collaborateur des missionnaires jésuites de Nouvelle-France (Canada), qui sans être membre de l’Ordre religieux, se consacrait à Dieu en offrant sa vie et son service au travail missionnaire parmi les Hurons. Il en recevait en contrepartie vie de fraternité et soutien. Ce statut religieux particulier cessa d’exister au moment de la suppression de la Compagnie de Jésus.Deux des martyrs canadiens, René Goupil et Jean de La Lande, étaient des Donnés."
