"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/2000/01/rdf-schema#label","George Harvie-Watt"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/2000/01/rdf-schema#label","چورچ هارڤى وات"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/2000/01/rdf-schema#comment","Sir George Steven Harvie-Watt, 1er baronnet DL TD FRSA (23 août 1903 - 18 décembre 1989) est un homme politique du Parti conservateur britannique."
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1052_0956"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp71545"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p43297.htm#i432962"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F44192"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/sir-george-harvie-watt"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A31322827"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33311278"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_هارڤى_وات"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5540301"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v418g"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/George_Steven_Harvie-Watt"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80163194"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Harvie-Watt"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/65626"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/deathDate",1989-12-18
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageID",14143976
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageRevisionID",190037298
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_Reserve"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Inner_Temple"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Édimbourg"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Édimbourg"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1989"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_de_camp"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inner_Temple"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_Reine"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deputy_Lieutenant_du_Grand_Londres"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadier"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society_of_Arts"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_40e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_41e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1903"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Engineers"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Glasgow"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_38e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_39e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_36e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_37e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_VI"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Arts"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deputy_Lieutenant"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrister"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1959"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_parlementaire_privé"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1931"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1935"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keighley_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Glasgow"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_du_Commerce"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://dbpedia.org/ontology/wikiPageLength",3281
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Deputy_Lieutenant_du_Grand_Londres"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Inner_Temple"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1903"
"http://fr.dbpedia.org/resource/George_Harvie-Watt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Édimbourg"
