"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2000/01/rdf-schema#label","Чіанграй"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2000/01/rdf-schema#label","Chiang Rai"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2000/01/rdf-schema#label","Chiang Rai"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2000/01/rdf-schema#label","Чианграй"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2000/01/rdf-schema#label","Chiang Rai"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2000/01/rdf-schema#label","清萊"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2000/01/rdf-schema#label","Chiang Rai"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2000/01/rdf-schema#label","Chiang Rai"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2000/01/rdf-schema#label","Chiang Rai (thành phố)"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2000/01/rdf-schema#comment","Chiang Raï ou Chiang Rai (thaï เชียงราย, littéralement la Ville majeure) est une ville du nord de la Thaïlande située sur la Kok. Elle compte une population de 62 000 personnes. A 13 kilomètres au sud, se trouve le Wat Rong Khun, plus connu sous le nom de « temple blanc ». Chiang Rai est desservie par l'aéroport international de Chiang Rai (code AITA : CEI)."
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Chiang-Rai"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1225134"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chiang_Rai"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chiang_Rai_(kapital_sa_lalawigan)"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4365207-4"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01d7bx"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'יאנג_ראי"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چیانگ_رائی"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չիանգ_Ռայ"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chiang_Rai"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทศบาลนครเชียงราย"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Chiang_Rai"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chiang_Rai"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiang_Rai"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chiang_Rai_(stad)"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiang_Rai_(thành_phố)"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Chiang_Rai"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чианграй"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chiang_Rai"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/清萊"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ཆེང་རཱེ།"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چیانگ_رائی"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiang_Rai"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chiang_Rai"
"http://fr.dbpedia.org/resource/Chiang_Rai","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1153669/"
