"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shito","http://www.w3.org/2000/01/rdf-schema#label","Shito"
"http://fr.dbpedia.org/resource/Shito","http://www.w3.org/2000/01/rdf-schema#comment","Le shito est une sauce épicée très consommée au Ghana et au Togo. À base de piments, de couleur noire ou sombre, elle accompagne de nombreux mets, particulièrement le poisson et le kenkey."
"http://fr.dbpedia.org/resource/Shito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shito"
"http://fr.dbpedia.org/resource/Shito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rzkf1"
"http://fr.dbpedia.org/resource/Shito","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Shito"
"http://fr.dbpedia.org/resource/Shito","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shito"
"http://fr.dbpedia.org/resource/Shito","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shito"
"http://fr.dbpedia.org/resource/Shito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2279518"
"http://fr.dbpedia.org/resource/Shito","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shito"
"http://fr.dbpedia.org/resource/Shito","http://dbpedia.org/ontology/wikiPageID",9744417
"http://fr.dbpedia.org/resource/Shito","http://dbpedia.org/ontology/wikiPageRevisionID",178046215
"http://fr.dbpedia.org/resource/Shito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Shito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Shito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenkey"
"http://fr.dbpedia.org/resource/Shito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épice"
"http://fr.dbpedia.org/resource/Shito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dishes1.jpg"
"http://fr.dbpedia.org/resource/Shito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauce_piquante"
"http://fr.dbpedia.org/resource/Shito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment"
"http://fr.dbpedia.org/resource/Shito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_ghanéenne"
"http://fr.dbpedia.org/resource/Shito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shito_and_Sardine.jpg"
"http://fr.dbpedia.org/resource/Shito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_ghanéenne"
"http://fr.dbpedia.org/resource/Shito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili_(mélange_d'épices)"
"http://fr.dbpedia.org/resource/Shito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fante_Kenkey_with_Sardine_and_Shito.jpg"
"http://fr.dbpedia.org/resource/Shito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928120817/http:/www.prw-kultur.de/berichte/Willmann.pdf"
"http://fr.dbpedia.org/resource/Shito","http://dbpedia.org/ontology/wikiPageLength",1371
"http://fr.dbpedia.org/resource/Shito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sauce_piquante"
"http://fr.dbpedia.org/resource/Shito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_ghanéenne"
"http://fr.dbpedia.org/resource/Shito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Shito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Shito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
