"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béla","http://www.w3.org/2000/01/rdf-schema#label","Бела"
"http://fr.dbpedia.org/resource/Béla","http://www.w3.org/2000/01/rdf-schema#label","ベーラ"
"http://fr.dbpedia.org/resource/Béla","http://www.w3.org/2000/01/rdf-schema#label","Béla"
"http://fr.dbpedia.org/resource/Béla","http://www.w3.org/2000/01/rdf-schema#label","Béla"
"http://fr.dbpedia.org/resource/Béla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Béla"
"http://fr.dbpedia.org/resource/Béla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Béla"
"http://fr.dbpedia.org/resource/Béla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Béla"
"http://fr.dbpedia.org/resource/Béla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Béla"
"http://fr.dbpedia.org/resource/Béla","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベーラ"
"http://fr.dbpedia.org/resource/Béla","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Béla_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Béla","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бела"
"http://fr.dbpedia.org/resource/Béla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бела"
"http://fr.dbpedia.org/resource/Béla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11108671"
"http://fr.dbpedia.org/resource/Béla","http://dbpedia.org/ontology/wikiPageID",594417
"http://fr.dbpedia.org/resource/Béla","http://dbpedia.org/ontology/wikiPageRevisionID",184084795
"http://fr.dbpedia.org/resource/Béla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Balázs"
