"subject","predicate","object"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://www.w3.org/2000/01/rdf-schema#label","Associations de travailleurs espérantophones"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://www.w3.org/2000/01/rdf-schema#comment","Les associations de travailleurs espérantophones (en espéranto : Laborista Esperanto-Asocio ou LEA) sont des associations liées à l'association mondiale anationale et ayant pour but de promouvoir l'espéranto au sein du milieu ouvrier."
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231g3m2"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Laborista_Esperanto-Asocio"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867467"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://dbpedia.org/ontology/wikiPageID",2027543
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://dbpedia.org/ontology/wikiPageRevisionID",175840097
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_anationale_d'espéranto"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_mondiale_anationale"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_suédoise_des_travailleurs_espérantophones"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAT-Amikaro"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espéranto"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_libre_d'espéranto_pour_les_régions_germanophones"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1928"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAT_en_Espagne"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAT_en_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_populaire_russe_d'espéranto"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://dbpedia.org/ontology/wikiPageExternalLink","http://satesperanto.org/LEA-oj.html"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://dbpedia.org/ontology/wikiPageLength",1343
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1928"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_anationale_d'espéranto"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Association_mondiale_anationale"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Eo"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Associations_de_travailleurs_espérantophones?oldid=175840097&ns=0"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Associations_de_travailleurs_espérantophones"
"http://fr.dbpedia.org/resource/Associations_de_travailleurs_espérantophones","http://dbpedia.org/ontology/abstract","Les associations de travailleurs espérantophones (en espéranto : Laborista Esperanto-Asocio ou LEA) sont des associations liées à l'association mondiale anationale et ayant pour but de promouvoir l'espéranto au sein du milieu ouvrier."
