"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caletto_II","http://www.w3.org/2000/01/rdf-schema#label","Caletto II"
"http://fr.dbpedia.org/resource/Caletto_II","http://www.w3.org/2000/01/rdf-schema#label","Caletto II"
"http://fr.dbpedia.org/resource/Caletto_II","http://www.w3.org/2000/01/rdf-schema#comment","Caletto II (né en 1978, mort en 1984) est un étalon bai foncé du stud-book Holsteiner. Ce fils de Cor de la Bryère est l'un des deux reproducteurs importants issus de cet étalon, avec son propre frère Caletto I, malgré seulement 4 saisons de reproduction. Sa mère Deka est l'une des poulinières les plus performantes de l'élevage du Holstein."
"http://fr.dbpedia.org/resource/Caletto_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.horsetelex.com/horses/pedigree/347"
"http://fr.dbpedia.org/resource/Caletto_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/caletto-ii"
"http://fr.dbpedia.org/resource/Caletto_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dp4h"
"http://fr.dbpedia.org/resource/Caletto_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026643"
"http://fr.dbpedia.org/resource/Caletto_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caletto_II"
"http://fr.dbpedia.org/resource/Caletto_II","http://dbpedia.org/ontology/wikiPageID",14319719
"http://fr.dbpedia.org/resource/Caletto_II","http://dbpedia.org/ontology/wikiPageRevisionID",186430467
"http://fr.dbpedia.org/resource/Caletto_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étalon_de_sport_influent"
"http://fr.dbpedia.org/resource/Caletto_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caletto_I"
"http://fr.dbpedia.org/resource/Caletto_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_Allemagne"
"http://fr.dbpedia.org/resource/Caletto_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selle_français"
"http://fr.dbpedia.org/resource/Caletto_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_Holsteiner"
"http://fr.dbpedia.org/resource/Caletto_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1984"
